ID,Posted at,Screen name,Text
732779353566760960,2016-05-18 03:46:26 +0000,realDonaldTrump,"""@MagicMetalNinja:  The Trump movement will not be stopped. We support Trump because he is a true American looking out for #AmericaFIRST."""
732773906889736192,2016-05-18 03:24:48 +0000,realDonaldTrump,"Congratulations to THE MOVEMENT, we have just won THE GREAT STATE OF OREGON. The vote percentage is even higher than anticipated! Thank you."
732771469281927169,2016-05-18 03:15:07 +0000,realDonaldTrump,"Thank you Oregon! #Trump2016 
#MakeAmericaGreatAgain https://t.co/hK1yqlp9ca"
732762977825349632,2016-05-18 02:41:22 +0000,realDonaldTrump,"""@LouDobbs: Hillary Just Handed @realDonaldTrump a Huge Gift: Promising to Put Bubba in Charge of the Economy! #MakeAmericaGreatAgain!"
732762774745559041,2016-05-18 02:40:34 +0000,realDonaldTrump,"""@sandrajeanne48: No way I believe Trump at 70% disapproval with women. Went to 3 rallies. At least 1/2 women. MSM LIES @TheFive"""
732762160842039296,2016-05-18 02:38:07 +0000,realDonaldTrump,"Michael Barbaro, the author of the now discredited @nytimes hit piece on me with women, has in past tweeted badly about me. He should resign"
732756302447968257,2016-05-18 02:14:51 +0000,realDonaldTrump,"""@michael_favreau: @JIS3 @realDonaldTrump He will destroy Hillary but why give CNN record breaking ratings CNN can go to hell. Trump 2016"""
732751047022628865,2016-05-18 01:53:58 +0000,realDonaldTrump,"I look so forward to debating Crooked Hillary Clinton! Democrat Primaries are rigged, e-mail investigation is rigged - so time to get it on!"
732749934903087104,2016-05-18 01:49:32 +0000,realDonaldTrump,I can't believe that @CNN would allow the very nice Jeffrey Lord to be savaged by a panel of seven Trump haters. 7 to 1 - Don't watch CNN!
732746916337975296,2016-05-18 01:37:33 +0000,realDonaldTrump,"""@COWBOYSFORTRUMP: @ChristiChat @Rockprincess818 @realDonaldTrump That man is a pillar of strength and will be perfect as our next president"
732738568725094402,2016-05-18 01:04:23 +0000,realDonaldTrump,"Well, that is it. Well done Megyn --- and they all lived happily ever after! Now let us all see how ""THE MOVEMENT"" does in Oregon tonight!"
732736781351849989,2016-05-18 00:57:16 +0000,realDonaldTrump,Will go back on for a final question now!
732736605954428933,2016-05-18 00:56:35 +0000,realDonaldTrump,"""@jrector34: @realDonaldTrump Amazing job"""
732736485661769732,2016-05-18 00:56:06 +0000,realDonaldTrump,"""@mai_Ttag:  Great interview! Happy you had a chance to show the other side of you. Never change, never forget you are our messenger!"""
732735764585406465,2016-05-18 00:53:14 +0000,realDonaldTrump,I like Michael Douglas!
732734623285927936,2016-05-18 00:48:42 +0000,realDonaldTrump,"""@thydanielflores: .@megynkelly @realDonaldTrump Best interview that I have ever seen."
732734411398119424,2016-05-18 00:47:51 +0000,realDonaldTrump,"""@CostaKenneth: @megynkelly @realDonaldTrump Great interview Megyn"""
732734199678050304,2016-05-18 00:47:01 +0000,realDonaldTrump,"""@svhlevi: @DiamondandSilk @realJeffreyLord @realDonaldTrump @CNN and we love you Diamond and Silk""  I do also!"
732733747586469888,2016-05-18 00:45:13 +0000,realDonaldTrump,"""@johnjohnlacca: Donald u have done a terrific job so far on the interview. Cannot wait until u r president #MegynKellyPresents"
732733386041647104,2016-05-18 00:43:47 +0000,realDonaldTrump,"""@markgruber1960: @megynkelly @realDonaldTrump That's why he is so successful. He is driven to succeed""  True!"
732733300763037696,2016-05-18 00:43:27 +0000,realDonaldTrump,"""@ladytsbrug: Lovely interview, Mr. Trump! @realDonaldTrump"" Thanks."
732733059955601408,2016-05-18 00:42:29 +0000,realDonaldTrump,"""@Janik1968: @realDonaldTrump @SpeakerRyan Watched the Megan Kelly special and I must say..it was very well done on both their parts"""
732732783605469184,2016-05-18 00:41:23 +0000,realDonaldTrump,"""@KaceyIlliot1669: @realDonaldTrump We actually really do love you!"" Great!"
732732712268746753,2016-05-18 00:41:06 +0000,realDonaldTrump,"""@johnkirtley:  @megynkelly @realDonaldTrump #MakeAmericaGreatAgain Thank you for this discourse. Wounds have been healed. Great job!"""
732732606765240321,2016-05-18 00:40:41 +0000,realDonaldTrump,"""@jlund04: @megynkelly @realDonaldTrump it was refreshing to see you both in a different light. Well done."""
732731735897702400,2016-05-18 00:37:13 +0000,realDonaldTrump,"""@FrankDallasAgg: @megynkelly @realDonaldTrump Trump is a great man and is FIGHTING for We The People!"""
732731343503790080,2016-05-18 00:35:40 +0000,realDonaldTrump,"""@LADYJOANNE: @megynkelly @realDonaldTrump we need Trump more then ever Megyn. Thanks."
732731153556312064,2016-05-18 00:34:55 +0000,realDonaldTrump,"""@LADYJOANNE: @megynkelly @realDonaldTrump we need Trump more then ever Megan Please don't lose it for America for us!"""
732730840162144256,2016-05-18 00:33:40 +0000,realDonaldTrump,"""@curtandkaren: Kudos to @megynkelly and @realDonaldTrump for rising above the drama and coming together. Very respectful and classy 👍"""
732730584695463936,2016-05-18 00:32:39 +0000,realDonaldTrump,"""@gerriweth: @megynkelly @realDonaldTrump Made me feel good to hear you both so gracious. Great job"""
732730463735943169,2016-05-18 00:32:10 +0000,realDonaldTrump,"""@SandraR67758219: @realDonaldTrump You are a fighter and we LOVE that about you! Don't listen to these people who want you to change!"""
732729747336269824,2016-05-18 00:29:19 +0000,realDonaldTrump,"""@longbyfive: @realDonaldTrump great interview with @megynkelly !"" Thanks."
732729619061821440,2016-05-18 00:28:49 +0000,realDonaldTrump,"""@HFFoundation4: @realDonaldTrump One thing we know for sure @BernieSanders supporters will turn to #Trump - absolutely not @HillaryClinton"""
732729332917997568,2016-05-18 00:27:41 +0000,realDonaldTrump,"""@wesleyfelixpsi: @realDonaldTrump speaks from the heart 4 all of America.His intention is for a positive future 4 all. @FoxNews @megynkelly"
732729090696957954,2016-05-18 00:26:43 +0000,realDonaldTrump,"""@manakoa:DonaldTrump, you are fearless! This interview shows you are the Leader we need. @megynkelly is a tough interview! Respect to both"""
732726338147258370,2016-05-18 00:15:47 +0000,realDonaldTrump,"""@ragdollive: @megynkelly @realDonaldTrump what's with the soft wimpy questions?!? It's not a therapy session ..!!"" Not really soft at all!"
732726105837277184,2016-05-18 00:14:51 +0000,realDonaldTrump,"""@xGodfatherxzx: @realDonaldTrump amazing on Megan Kelly"" Thanks."
732724066122104832,2016-05-18 00:06:45 +0000,realDonaldTrump,"""@TrumpTrainRider: .@realDonaldTrump Watching you on Fox with @megynkelly now. Can't wait to hear what you two talked about."""
732719796077383680,2016-05-17 23:49:47 +0000,realDonaldTrump,I will be live tweeting @megynkelly Show in 10 minutes. Should be interesting. Will be on Fox Network! ENJOY!
732717975090909185,2016-05-17 23:42:33 +0000,realDonaldTrump,"Wall Street paid for ad is a fraud, just like Crooked Hillary! Their main line had nothing to do with women, and they knew it. Apologize?"
732716604027502592,2016-05-17 23:37:06 +0000,realDonaldTrump,"Do you think Crooked Hillary will finally close the deal? If she can't win Kentucky, she should drop out of race. System rigged!"
732681922644725760,2016-05-17 21:19:17 +0000,realDonaldTrump,I will be live tweeting my interview with @megynkelly on the Fox Network tonight at 8! Enjoy! https://t.co/nlJssZeIWm
732592935980695558,2016-05-17 15:25:41 +0000,realDonaldTrump,"I look forward to watching @megynkelly tonight, 8 PM ET. It will be interesting to see how she treats me—I think she will be very fair."
732576889538260992,2016-05-17 14:21:55 +0000,realDonaldTrump,"How can Crooked Hillary put her husband in charge of the economy when he was responsible for NAFTA, the worst economic deal in U.S. history?"
732575682367258624,2016-05-17 14:17:07 +0000,realDonaldTrump,"Crooked Hillary said her husband is going to be in charge of the economy.If so, he should run,not her.Will he bring the ""energizer"" to D.C.?"
732570904094347265,2016-05-17 13:58:08 +0000,realDonaldTrump,"#VoteTrump at clerk's offices & 185 ballot drop boxes in #ORPrimary!
Closes at 8pm! https://t.co/ESGg1Qu68S
https://t.co/TqcNAWjP5l"
732549197539446784,2016-05-17 12:31:53 +0000,realDonaldTrump,Crooked Hillary can't close the deal with Bernie Sanders. Will be another bad day for her!
732540713678819328,2016-05-17 11:58:10 +0000,realDonaldTrump,Amazing that Crooked Hillary can do a hit ad on me concerning women when her husband was the WORST abuser of woman in U.S. political history
732539159659859968,2016-05-17 11:52:00 +0000,realDonaldTrump,Oregon is voting today. Keep the big numbers going - VOTE TRUMP! MAKE AMERICA GREAT AGAIN!
732537744195522560,2016-05-17 11:46:22 +0000,realDonaldTrump,Crooked Hillary Clinton put out an ad where I am misquoted on women. Can't believe she would misrepresent the facts! My hit was on China
732535400498143232,2016-05-17 11:37:03 +0000,realDonaldTrump,"The pathetic new hit ad against me misrepresents the final line. ""You can tell them to go BLANK themselves"" - was about China, NOT WOMEN!"
732533409285865473,2016-05-17 11:29:09 +0000,realDonaldTrump,"Wow, 30,000 e-mails were deleted by Crooked Hillary Clinton. She said they had to do with a wedding reception. Liar! How can she run?"
732430605548437504,2016-05-17 04:40:38 +0000,realDonaldTrump,"""@AprilLaJune: OREGON votes today! Go vote for @realDonaldTrump and kick it BIG TIME! https://t.co/SLYwyM8w1D"""
732421072037892101,2016-05-17 04:02:45 +0000,realDonaldTrump,"What Barbara Res does not say is that she would call my company endlessly, and for years, trying to come back. I said no."
732417001965137920,2016-05-17 03:46:35 +0000,realDonaldTrump,"I gave a woman named Barbara Res a top N.Y. construction job, when that was unheard of, and now she is nasty. So much for a nice thank you!"
732377163505225728,2016-05-17 01:08:17 +0000,realDonaldTrump,"""In politics, and in life, ignorance is not a virtue."" This is a primary reason that President Obama is the worst president in U.S. history!"
732333772587302912,2016-05-16 22:15:52 +0000,realDonaldTrump,"The writer of the now proven false story in the @nytimes, Michael Barbaro, who was interviewed on CBS this morning, was unable to respond."
732333383024582661,2016-05-16 22:14:19 +0000,realDonaldTrump,Over 50 women were interviewed by the @nytimes yet they only wrote about 6. That’s because there were so many positive statements.
732333137326444544,2016-05-16 22:13:20 +0000,realDonaldTrump,"No wonder the @nytimes is failing—who can believe what they write after the false, malicious & libelous story they did on me."
732333025325928448,2016-05-16 22:12:53 +0000,realDonaldTrump,The failing @nytimes is greatly embarrassed by the totally dishonest story they did on my relationship with women.
732327433957953537,2016-05-16 21:50:40 +0000,realDonaldTrump,"Rowanne Brewer, the most prominently depicted woman in the failing @nytimes story yesterday joined @foxandfriends. 
https://t.co/qkK3LJPoQQ"
732274340188852224,2016-05-16 18:19:42 +0000,realDonaldTrump,"Thank you, Anthony @Scaramucci @WSJ ""The Entrepreneur's Case for Trump""  https://t.co/xm45Ia1GTu"
732230384071680001,2016-05-16 15:25:02 +0000,realDonaldTrump,"With the coming forward today of the woman central to the failing @nytimes hit piece on me, we have exposed the article as a fraud!"
732200012457906176,2016-05-16 13:24:21 +0000,realDonaldTrump,"A political commentator for @cnn, which I no longer watch, said ""Trump showed some weakness in the Repub Primaries."" I set all-time record!"
732197065820913668,2016-05-16 13:12:38 +0000,realDonaldTrump,"Wow, Rowanne Brewer, the most prominently depicted woman in the failing @nytimes story yesterday, was on @foxandfriends saying Times lied"
732196260636151808,2016-05-16 13:09:26 +0000,realDonaldTrump,"The @nytimes is so dishonest. Their hit piece cover story on me yesterday was just blown up by Rowanne Brewer, who said it was a lie!"
732163930236260352,2016-05-16 11:00:58 +0000,realDonaldTrump,That was an amazing interview on @foxandfriends - I hope the rest of the media picks it up to show how totally dishonest the @nytimes is!
732148805118885889,2016-05-16 10:00:52 +0000,realDonaldTrump,"Bernie Sanders is being treated very badly by the Dems. The system is rigged against him. He should run as an independent! Run Bernie, run."
732033604709191680,2016-05-16 02:23:06 +0000,realDonaldTrump,"Great new poll- thank you!
#MakeAmericaGreatAgain #Trump2016 https://t.co/SZyZ8GkF23"
732019210185003009,2016-05-16 01:25:54 +0000,realDonaldTrump,The @washingtonpost report on potential VP candidates is wrong. Marco Rubio and most others mentioned are NOT under consideration.
731959001143988229,2016-05-15 21:26:39 +0000,realDonaldTrump,"Thank you Georgia! See you soon!
#Trump2016 https://t.co/8yFd6qA4rD"
731928825500717057,2016-05-15 19:26:45 +0000,realDonaldTrump,"The media is really on a witch-hunt against me. False reporting, and plenty of it - but we will prevail!"
731924988060651520,2016-05-15 19:11:30 +0000,realDonaldTrump,Why did the failing @nytimes refuse to use any of the names given to them that I was so proud to have helped with their careers. DISHONEST!
731923681522397184,2016-05-15 19:06:18 +0000,realDonaldTrump,"Wow, I have had so many calls from high ranking people laughing at the stupidity of the failing @nytimes piece. Massive front page for that!"
731809410578808832,2016-05-15 11:32:14 +0000,realDonaldTrump,Why doesn't the failing @nytimes write the real story on the Clintons and women? The media is TOTALLY dishonest!
731805331425218560,2016-05-15 11:16:01 +0000,realDonaldTrump,"""@TakingIt_Back:  @nytimes keep shining....the ppl will not let the media dim your light...we no longer believe them! #Trump2016"" Thanks."
731805070669557761,2016-05-15 11:14:59 +0000,realDonaldTrump,"""@tzard000: @realDonaldTrump @nytimes Everyone continues to pile onto Donald, but they can NEVER take away our votes!""  Thank you!"
731804642368212992,2016-05-15 11:13:17 +0000,realDonaldTrump,Everyone is laughing at the @nytimes for the lame hit piece they did on me and women.I gave them many names of women I helped-refused to use
731802331923263488,2016-05-15 11:04:06 +0000,realDonaldTrump,"""@DistlerJoyce: @realDonaldTrump @nytimes OHIO WOMEN FOR TRUMP https://t.co/wpxojJnjbb"""
731801917379219456,2016-05-15 11:02:27 +0000,realDonaldTrump,"""@MrTohNey: Leicester & DonaldTrump seem to have the same trajectory, both were written off, but they keep scaling the heights. History?"
731801374325776384,2016-05-15 11:00:18 +0000,realDonaldTrump,"""@QueenCharlotteO: @realDonaldTrump @nytimes I'm a women & I 100% support @realDonaldTrump & I have since the beginning. Thank you!"
731800205188796419,2016-05-15 10:55:39 +0000,realDonaldTrump,"The failing @nytimes wrote yet another hit piece on me. All are impressed with how nicely I have treated women, they found nothing. A joke!"
731798661580111872,2016-05-15 10:49:31 +0000,realDonaldTrump,Thank you for the nice words this morning @KellyRiddell. Well delivered and totally logical! @CNN   @FoxNews
731666958979112960,2016-05-15 02:06:11 +0000,realDonaldTrump,"""@stranahan: Sheldon Adelson Pledges $100 Million to Elect Trump President - Breitbart https://t.co/aRXPHAlCLC"""
731503361774768129,2016-05-14 15:16:06 +0000,realDonaldTrump,"Wow, @CNN is really working hard to make me look as bad  as possible. Very unprofessional. Hurting in ratings - bad television!"
731501778873749505,2016-05-14 15:09:49 +0000,realDonaldTrump,Great new poll- thank you! https://t.co/ytzesbCZas
731288678451019776,2016-05-14 01:03:02 +0000,realDonaldTrump,"If Crooked Hillary Clinton can't close the deal on Crazy Bernie, how is she going to take on China, Russia, ISIS and all of the others?"
731220438530052096,2016-05-13 20:31:52 +0000,realDonaldTrump,"An incredible honor to receive the endorsement of a person I
have such tremendous respect for. Thank you, Sheldon! https://t.co/nW0N3OO4mw"
731192363809394688,2016-05-13 18:40:19 +0000,realDonaldTrump,.@thehill  Your story about me & the carbon tax is absolutely incorrect—it is just the opposite. I will not support or endorse a carbon tax!
730948897435176961,2016-05-13 02:32:52 +0000,realDonaldTrump,"Senator Lindsey Graham called me yesterday, very much to my surprise, and we had a very interesting talk about national security, and more!"
730840541248819203,2016-05-12 19:22:18 +0000,realDonaldTrump,Great meeting with @SenateMajLdr Mitch McConnell and Republican leaders in D.C. #Trump2016 https://t.co/R0NuOrZISX
730823012463742976,2016-05-12 18:12:38 +0000,realDonaldTrump,Great day in D.C. with @SpeakerRyan and Republican leadership. Things working out really well! #Trump2016 https://t.co/hfHY9MdAc7
730504511291265024,2016-05-11 21:07:02 +0000,realDonaldTrump,"If it were up to goofy Elizabeth Warren, we’d have no jobs in America—she doesn’t have a clue."
730500562022760448,2016-05-11 20:51:20 +0000,realDonaldTrump,"In interview I told @AP that my taxes are under routine audit and I would release my tax returns when audit is complete, not after election!"
730498173492445184,2016-05-11 20:41:51 +0000,realDonaldTrump,Isn’t it funny when a failed Senator like goofy Elizabeth Warren can spend a whole day tweeting about Trump & gets nothing done in Senate?
730493295550468096,2016-05-11 20:22:28 +0000,realDonaldTrump,Goofy Elizabeth Warren lied when she says I want to abolish the Federal Minimum Wage. See media—asking for increase!
730488544700010496,2016-05-11 20:03:35 +0000,realDonaldTrump,"Our Native American Senator, goofy Elizabeth Warren, couldn’t care less about the American worker…does nothing to help!"
730482068753424385,2016-05-11 19:37:51 +0000,realDonaldTrump,Goofy Elizabeth Warren is now using the woman’s card like her friend crooked Hillary. See her dumb tweet “when a woman stands up to you…”
730477118786801669,2016-05-11 19:18:11 +0000,realDonaldTrump,"If the people of Massachusetts found out what an ineffective Senator goofy Elizabeth Warren has been, she would lose!"
730474838012366849,2016-05-11 19:09:07 +0000,realDonaldTrump,Thanks Piers. https://t.co/hiDDT9hV0j
730453302287142913,2016-05-11 17:43:33 +0000,realDonaldTrump,#MakeAmericaGreatAgain #Trump2016 https://t.co/CLhqgybbYR
730445388856098817,2016-05-11 17:12:06 +0000,realDonaldTrump,Goofy Elizabeth Warren didn’t have the guts to run for POTUS. Her phony Native American heritage stops that and VP cold.
730401662574182405,2016-05-11 14:18:21 +0000,realDonaldTrump,Goofy Elizabeth Warren has been one of the least effective Senators in the entire U.S. Senate. She has done nothing!
730343346204508160,2016-05-11 10:26:37 +0000,realDonaldTrump,I don't want to hit Crazy Bernie Sanders too hard yet because I love watching what he is doing to Crooked Hillary. His time will come!
730342411835195393,2016-05-11 10:22:54 +0000,realDonaldTrump,"Big wins in West Virginia and Nebraska. Get ready for November - Crooked Hillary, who is looking very bad against Crazy Bernie, will lose!"
730201866416607233,2016-05-11 01:04:26 +0000,realDonaldTrump,"Thank you Nebraska!
#MakeAmericaGreatAgain #Trump2016 https://t.co/RRma61oisz"
730187041825120257,2016-05-11 00:05:31 +0000,realDonaldTrump,"Thank you West Virginia!
#MakeAmericaGreatAgain #Trump2016 https://t.co/iCGcF21fWY"
730129098010447873,2016-05-10 20:15:16 +0000,realDonaldTrump,"RT @DanScavino: LOUISIANA GENERAL ELECTION
Donald Trump vs. Hillary Clinton
#MakeAmericaGreatAgain #Trump2016 https://t.co/74vYOx7dKz"
730127671150129152,2016-05-10 20:09:36 +0000,realDonaldTrump,"RT @DanScavino: OHIO GENERAL ELECTION
Donald Trump vs. Hillary Clinton
#MakeAmericaGreatAgain #Trump2016 https://t.co/0yXQ4SFSLO"
730118084040724482,2016-05-10 19:31:30 +0000,realDonaldTrump,The Clintons spend millions on negative ads on me & I can’t tell the truth about her husband? Don’t feel sorry for crooked Hillary!
730089913778065408,2016-05-10 17:39:34 +0000,realDonaldTrump,Hillary has bad judgment! https://t.co/LhcIU6kmxs
730083435147055104,2016-05-10 17:13:49 +0000,realDonaldTrump,It was so great being in Nebraska last week. Today is the big day--get out and vote!
730069558132932609,2016-05-10 16:18:41 +0000,realDonaldTrump,"I look very much forward to meeting w/Paul Ryan & the GOP Party Leadership on Thurs in DC. Together, we will beat the Dems at all levels!"
730059920280793088,2016-05-10 15:40:23 +0000,realDonaldTrump,"Via @JTAnews and Jason Greenblatt  ""Donald Trump is a Visionary With Talents Our Country Needs"" @JasonDovEsq   https://t.co/lEGJyAinUh"
730054891897536514,2016-05-10 15:20:24 +0000,realDonaldTrump,"WEST VIRGINIA #VoteTrump TODAY!
#MakeAmericaGreatAgain #Trump2016
https://t.co/pndaZjsruy"
730054583700078592,2016-05-10 15:19:11 +0000,realDonaldTrump,"NEBRASKA #VoteTrump TODAY!
#MakeAmericaGreatAgain #Trump2016
https://t.co/hGbesTbQci"
730035627945775104,2016-05-10 14:03:51 +0000,realDonaldTrump,It is only the people that were never asked to be VP that tell the press that they will not take the position.
730034041760690176,2016-05-10 13:57:33 +0000,realDonaldTrump,"It was Rosie O'Donnell who ate the cake in the vicious Hillary commercial about me, not Crooked Hillary! @marthamaccallum"
730018836808933376,2016-05-10 12:57:08 +0000,realDonaldTrump,"Why does the media, with a strong push from Crooked Hillary, keep pushing the false narrative that I want to raise taxes. Exactly opposite!"
729997397884047360,2016-05-10 11:31:57 +0000,realDonaldTrump,. #RepMikeKelly  Great job on @foxandfriends this morning. Thank you for the nice words!
729981270328000512,2016-05-10 10:27:51 +0000,realDonaldTrump,"Get out and vote Nebraska, we will MAKE AMERICA GREAT AGAIN!"
729979461404340224,2016-05-10 10:20:40 +0000,realDonaldTrump,"Get out and vote West Virginia, we will MAKE AMERICA GREAT AGAIN!"
729857410446336000,2016-05-10 02:15:41 +0000,realDonaldTrump,"""@RedRising11: 🇺🇸I am a woman & I JUST VOTED FOR @realDonaldTrump #NebraskaPrimary #Trump2016 #TrumpForPresident https://t.co/zgzwxQ92wZ"""
729775453704179713,2016-05-09 20:50:01 +0000,realDonaldTrump,"Thank you Jason Greenblatt @JasonDovEsq ""For Our Children: Let's Elect Donald Trump""  https://t.co/3diVyaiw2Q"
729771731003551744,2016-05-09 20:35:13 +0000,realDonaldTrump,RT @greta: interesting poll results so far (and go vote on https://t.co/0Zv2YvEdRX) https://t.co/BnsRf9GSxC
729722941521469442,2016-05-09 17:21:21 +0000,realDonaldTrump,I am lowering taxes far more than any other candidate. Any negotiated increase by Congress to my proposal would still be lower than current!
729717317467246592,2016-05-09 16:59:00 +0000,realDonaldTrump,I will have set the all time record in primary votes in the Republican party --despite having to compete against 17 other people!
729717006749052928,2016-05-09 16:57:46 +0000,realDonaldTrump,"If I only had 1 person running against me in the primaries like Hillary Clinton, I would have gotten 10 million more votes than she did!"
729716712124362754,2016-05-09 16:56:36 +0000,realDonaldTrump,Crooked Hillary Clinton says that she got more primary votes than Donald Trump. But I had 17 people to beat—she had one!
729691263092543488,2016-05-09 15:15:28 +0000,realDonaldTrump,"#NEPrimary #VoteTrump #Trump2016
https://t.co/ygD2z6EnhY
https://t.co/Z2yVlmHl8o"
729690751781748736,2016-05-09 15:13:26 +0000,realDonaldTrump,"#WVPrimary #VoteTrump #Trump2016
https://t.co/ihDWRMdy98
https://t.co/VSStoanoDb"
729646520568524802,2016-05-09 12:17:41 +0000,realDonaldTrump,"""@Valdosta_Monkey: @ChrisCuomo @realDonaldTrump  Is Chris serious, lying or misinformed? Bill Clinton signed NAFTA https://t.co/dFDvYQrN1v"""
729645861089775616,2016-05-09 12:15:04 +0000,realDonaldTrump,"""@daybastrop @foxandfriends @BretBaier The liars that signed the pledge and now won't support @realDonaldTrump IS the reason they are losers"
729643519846055936,2016-05-09 12:05:45 +0000,realDonaldTrump,"""@NathanDWilsonFL: @MariaBartiromo you had a great interview with Donald today! I started watching your show due to Donald Trump."
729635334116544512,2016-05-09 11:33:14 +0000,realDonaldTrump,Will be interviewed by @MariaBartiromo on @FoxBizAlert  at 7:30 A.M. Enjoy!
729633186913882113,2016-05-09 11:24:42 +0000,realDonaldTrump,"""@RichBooth6: @realDonaldTrump @CNN good interview Mr. Trump. You set the facts straight."" Thank you."
729621735717351424,2016-05-09 10:39:12 +0000,realDonaldTrump,"Wow, I hear @Morning_Joe has gone really hostile ever since I said I won't do or watch the show anymore.They misrepresent my positions!"
729618676748570625,2016-05-09 10:27:02 +0000,realDonaldTrump,I will be interviewed on @CNN at 7:00 A.M.
729613336191586304,2016-05-09 10:05:49 +0000,realDonaldTrump,.@drmoore  Russell Moore is truly a terrible representative of Evangelicals and all of the good they stand for. A nasty guy with no heart!
729609208853897216,2016-05-09 09:49:25 +0000,realDonaldTrump,"""@mathewjmari: On @FaceTheNation #MattSchlapp was on the ball & #jenniferrubin is in a time warped stupor. @realDonaldTrump will EXPAND #GOP"
729605529417465856,2016-05-09 09:34:48 +0000,realDonaldTrump,I will be interviewed on @NewDay @CNN at 7:00 A.M.
729604845716516864,2016-05-09 09:32:05 +0000,realDonaldTrump,I will win the election against Crooked Hillary despite the people in the Republican Party that are currently and selfishly opposed to me!
729492093522067456,2016-05-09 02:04:03 +0000,realDonaldTrump,On @seanhannity show @FoxNews now. ENJOY!
729404337164783617,2016-05-08 20:15:20 +0000,realDonaldTrump,"Crooked Hillary just can't close the deal with Bernie. It will be the same way with ISIS, and China on trade, and Mexico at the border. Bad!"
729332727665790976,2016-05-08 15:30:47 +0000,realDonaldTrump,".@KellyannePolls  Kellyanne, you were fantastic on @meetthepress today. Keep going - I will win for the people. MAKE AMERICA GREAT AGAIN!"
729301847031349250,2016-05-08 13:28:04 +0000,realDonaldTrump,I will be interviewed on @meetthepress this morning. Enjoy!
729301192325668864,2016-05-08 13:25:28 +0000,realDonaldTrump,I will be interviewed on This Week with George S this morning. Enjoy!
729291290848956416,2016-05-08 12:46:07 +0000,realDonaldTrump,"#HappyMothersDay! 
https://t.co/T35f2y5YxR https://t.co/BVSHiG2iPA"
729188558200786944,2016-05-08 05:57:54 +0000,realDonaldTrump,"""@matandsher: I want a leader that will shoot straight with us. The politicians can't. @realDonaldTrump will give his all for us!"
729121112148353025,2016-05-08 01:29:54 +0000,realDonaldTrump,.@EdGoeas thank you for your support tonight on @JudgeJeanine.
729004564075012096,2016-05-07 17:46:46 +0000,realDonaldTrump,"Remember when the two failed presidential candidates, Lindsey Graham and Jeb Bush, signed a binding PLEDGE? They broke the deal, no honor!"
728976091428233216,2016-05-07 15:53:38 +0000,realDonaldTrump,I am honored that the great men and women of the @Teamsters have created a movement from within called Teamsters for Trump! Thank you.
728974420807581696,2016-05-07 15:47:00 +0000,realDonaldTrump,"I am going to keep our jobs in the U.S., and totally rebuild our crumbling infrastructure. Crooked Hillary has no clue! @Teamsters"
728971726533578753,2016-05-07 15:36:17 +0000,realDonaldTrump,"Join me in Washington today!
Spokane tickets:
https://t.co/McBZgICMgs
Lynden tickets:
https://t.co/MTu0GEM7Dx https://t.co/C7HhNvO01T"
728777599560892416,2016-05-07 02:44:54 +0000,realDonaldTrump,"Goofy Elizabeth Warren is weak and ineffective. Does nothing. All talk, no action -- maybe her Native American name?"
728777556804153346,2016-05-07 02:44:44 +0000,realDonaldTrump,Goofy Elizabeth Warren and her phony Native American heritage are on a Twitter rant. She is too easy! I'm driving her nuts.
728740257512992768,2016-05-07 00:16:31 +0000,realDonaldTrump,Crooked Hillary Clinton wants completely open borders. Millions of Democrats will run from her over this and support me.
728739851823153152,2016-05-07 00:14:54 +0000,realDonaldTrump,"Just met with courageous family of Sarah Root in Nebraska. Sarah was horribly killed by illegal immigrant, but leaves behind amazing legacy."
728725179074023425,2016-05-06 23:16:36 +0000,realDonaldTrump,"Goofy Elizabeth Warren, Hillary Clinton’s flunky, has a career that is totally based on a lie. She is not Native American."
728725098409164801,2016-05-06 23:16:17 +0000,realDonaldTrump,Let’s properly check goofy Elizabeth Warren’s records to see if she is Native American. I say she’s a fraud!
728725020109877248,2016-05-06 23:15:58 +0000,realDonaldTrump,I hope corrupt Hillary Clinton chooses goofy Elizabeth Warren as her running mate. I will defeat them both.
728691238166220801,2016-05-06 21:01:44 +0000,realDonaldTrump,"Response to @LindseyGrahamSC:
https://t.co/lSDE7LHc95"
728651908563517440,2016-05-06 18:25:27 +0000,realDonaldTrump,I hear @JoeNBC of rapidly fading @Morning_Joe is pushing hard for a third party candidate to run. This will guarantee a Crooked Hillary win.
728646402985869312,2016-05-06 18:03:34 +0000,realDonaldTrump,"Joe Scarborough initially endorsed Jeb Bush and Jeb crashed, then John Kasich and that didn't work. Not much power or insight!"
728617415332999171,2016-05-06 16:08:23 +0000,realDonaldTrump,Thank you to teachers across America! When I become POTUS we will make education a far more important component of our life than it is now.
728564631313190912,2016-05-06 12:38:38 +0000,realDonaldTrump,"Crooked Hillary has ZERO leadership ability. As Bernie Sanders says, she has bad judgement. Constantly playing the women's card - it is sad!"
728557074163060736,2016-05-06 12:08:37 +0000,realDonaldTrump,"Paul Ryan said that I inherited something very special, the Republican Party. Wrong, I didn't inherit it, I won it with millions of voters!"
728552471677775872,2016-05-06 11:50:19 +0000,realDonaldTrump,"""@Ausbiz:  Many would say that you are the only talented person running for the top job this time! #MakeAmericaGreatAgain #TrumpTrain"""
